Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;309;2019
"MOSTRA FOTOGRAFICA ISOLE"" ORGANIZZATA DA PALAZZO LUCARINI CONTEMPORARY - CONCESSIONE CONTRIBUTO""";n. 47 reg.gen. 654;Determinazioni Cultura;19/06/2019;;SCHIPPA GIULIANA;CULTURA;ASSOCIAZIONE PALAZZO LUCARINI CONTEMPORARY;Via Placido Riccardi, 11;6039;Trevi;PG;91035460541;2953310543;ASSEGNAZIONE DIRETTA;;1000;Impegno;259;2019
"MOSTRA FOTOGRAFICA ISOLE"" ORGANIZZATA DA PALAZZO LUCARINI CONTEMPORARY - CONCESSIONE CONTRIBUTO""";n. 47 reg.gen. 654;Determinazioni Cultura;19/06/2019;;SCHIPPA GIULIANA;CULTURA;ASSOCIAZIONE PALAZZO LUCARINI CONTEMPORARY;Via Placido Riccardi, 11;6039;Trevi;PG;91035460541;2953310543;ASSEGNAZIONE DIRETTA;;3500;Impegno;258;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;151,5;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;140;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;160;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;120,8;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;277,7;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;230;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 103 reg.gen. 555;Determinazioni Serv.soc./sport/scuola;30/05/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;322,3;Impegno;231;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;447;Sub impegno;196;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;211;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;203;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;195;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 85 reg.gen. 461;Determinazioni Serv.soc./sport/scuola;30/04/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;195;2019
