Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;170;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;330;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
