Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione;
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.9/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 81 reg.gen. 449;Determinazioni Serv.soc./sport/scuola;27/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1318;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.9/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 81 reg.gen. 449;Determinazioni Serv.soc./sport/scuola;27/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400,00;Liquidazione;1317;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.9/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 81 reg.gen. 449;Determinazioni Serv.soc./sport/scuola;27/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1316;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.9/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 81 reg.gen. 449;Determinazioni Serv.soc./sport/scuola;27/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1315;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.9/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 81 reg.gen. 449;Determinazioni Serv.soc./sport/scuola;27/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1314;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;560,00;Liquidazione;1262;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1261;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1260;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1259;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1258;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1257;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1256;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1255;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1253;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;1252;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1251;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1250;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1249;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1248;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1247;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250,00;Liquidazione;1246;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1245;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1244;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1243;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI ANNO 2023. COMMISSIONE N.8/23 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 75 reg.gen. 430;Determinazioni Serv.soc./sport/scuola;11/09/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1242;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;350,00;Liquidazione;1136;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1135;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1134;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1133;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1132;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;212,00;Liquidazione;1131;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1130;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;1129;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1128;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1127;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1126;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1125;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1124;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.7/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 67 reg.gen. 357;Determinazioni Serv.soc./sport/scuola;03/08/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1123;2023
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;191,31;Liquidazione;1103;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1543,33;Liquidazione;1102;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1220,10;Liquidazione;1101;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2849,49;Liquidazione;1100;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2360,78;Liquidazione;1099;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2908,99;Liquidazione;1098;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2908,99;Liquidazione;1097;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2032,61;Liquidazione;1096;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2872,05;Liquidazione;1095;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2865,61;Liquidazione;1094;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1543,03;Liquidazione;1093;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2908,99;Liquidazione;1092;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2866,71;Liquidazione;1091;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2644,79;Liquidazione;1090;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2908,99;Liquidazione;1089;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2908,99;Liquidazione;1088;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2908,99;Liquidazione;1087;2022
